Field,Area,Pool,#_of_1st_pro_or_inj_wells,#_of_records_searched,%_searched,#_of_frac_records,%_frac_records,est_#_frac,est_#_frac_adj,est_%_frac adj,est_%_of_all_frac,est_annual_#_of_frac
Wayside Canyon,Any Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Welcome Valley,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
West Butte Gas,Any Area,Forbes,3,3,100%,1,33%,1,2,54%,0%,0
West Mountain,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Wheeler Ridge,Central Area,No Pool Breakdown,5,1,20%,0,0%,0,0,0%,0%,0
Wheeler Ridge,Central Area,Coal Oil Canyon,2,1,50%,0,0%,0,0,0%,0%,0
Wheeler Ridge,Central Area,Valv,2,0,0%,0,,,,,,
Wheeler Ridge,Windgap Area,No Pool Breakdown,1,0,0%,0,,,,,,
White Wolf,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Whittier,Rideout Heights Area,Pliocene,4,4,100%,3,75%,3,4,100%,0%,1
Whittier,Rideout Heights Area,No Pool Breakdown,3,3,100%,1,33%,1,2,54%,0%,0
Wild Goose Gas,Any Area,No Pool Breakdown,14,12,86%,0,0%,0,0,0%,0%,0
Williams Gas,Any Area,Forbes,6,4,67%,0,0%,0,0,0%,0%,0
Willows-Beehive Bend Gas,Main Area,Forbes,92,91,99%,4,4%,4.043956044,7,7%,0%,1
Willows-Beehive Bend Gas,Main Area,No Pool Breakdown,53,53,100%,8,15%,8,13,25%,0%,2
Willows-Beehive Bend Gas,Main Area,Kione,16,16,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block 90,Ranger,52,46,88%,7,15%,7.913043478,13,25%,0%,2
Wilmington,Fault Block 90,Union Pacific,35,33,94%,20,61%,21.21212121,35,99%,0%,5
Wilmington,Fault Block 90,Terminal,24,22,92%,6,27%,6.545454545,11,44%,0%,2
Wilmington,Fault Block 90,237,4,4,100%,1,25%,1,2,41%,0%,0
Wilmington,Fault Block 90,Ford,2,2,100%,2,100%,2,2,100%,0%,0
Wilmington,Fault Block 90,Tar,1,1,100%,1,100%,1,1,100%,0%,0
Wilmington,Fault Block 98,Union Pacific,11,10,91%,5,50%,5.5,9,82%,0%,1
Wilmington,Fault Block 98,Ford,3,3,100%,3,100%,3,3,100%,0%,0
Wilmington,Fault Block 98,237,1,1,100%,1,100%,1,1,100%,0%,0
Wilmington,Fault Block 98,Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block I,Upper Terminal,88,84,95%,9,11%,9.428571429,15,17%,0%,2
Wilmington,Fault Block I,Tar,82,77,94%,1,1%,1.064935065,2,2%,0%,0
Wilmington,Fault Block I,Ranger,26,26,100%,1,4%,1,2,6%,0%,0
Wilmington,Fault Block I,Ford,4,3,75%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block I,237,2,2,100%,2,100%,2,2,100%,0%,0
Wilmington,Fault Block I,Lower Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block I,Pliocene Sand,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block I,Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II,Tar,20,18,90%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II,Upper Terminal,18,17,94%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II,Ranger,9,7,78%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II,Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-A,Tar,27,26,96%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-A,Upper Terminal,21,20,95%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-A,Ranger,2,2,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-A,Lower Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-A,Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-B,Upper Terminal,6,5,83%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-B,Ranger,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block II-B,Tar,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block III,Upper Terminal,19,18,95%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block III,Ranger,17,13,76%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block III,Tar,7,6,86%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block III,Lower Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block III,Observation,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Tar,19,16,84%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Upper Terminal,18,16,89%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Ranger,13,13,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Lower Terminal,10,9,90%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Terminal,2,1,50%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block IV,Ford,1,1,100%,1,100%,1,1,100%,0%,0
Wilmington,Fault Block IV-C,Upper Terminal,2,1,50%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Tar,34,32,94%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Ranger,21,20,95%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Upper Terminal,8,7,88%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Tar Bottom,7,6,86%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Ford,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Lower Terminal,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V,Union Pacific,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V-A,Union Pacific,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block V-A,Upper Terminal,1,0,0%,0,,,,,,
Wilmington,Fault Block V-B,Upper Terminal,4,3,75%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block VI,Ranger,145,134,92%,14,10%,15.14925373,25,17%,0%,3
Wilmington,Fault Block VI,Upper Terminal,26,25,96%,4,16%,4.16,7,26%,0%,1
Wilmington,Fault Block VI,Pliocene Sand,7,7,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block VI,Lower Terminal,6,5,83%,1,20%,1.2,2,33%,0%,0
Wilmington,Fault Block VI,Tar,1,1,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block VII,Ranger,43,40,93%,4,10%,4.3,7,16%,0%,1
Wilmington,Fault Block VII,Union Pacific,2,2,100%,1,50%,1,2,82%,0%,0
Wilmington,Fault Block VII,Lower Terminal,2,2,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block VII,Upper Terminal,2,2,100%,0,0%,0,0,0%,0%,0
Wilmington,Fault Block VIII,Ranger,35,35,100%,4,11%,4,7,19%,0%,1
Wilmington,Fault Block VIII,Terminal,21,21,100%,7,33%,7,11,54%,0%,2
Wilmington,Fault Block VIII,Union Pacific,14,14,100%,11,79%,11,14,100%,0%,2
Wilmington,Fault Block VIII,Pliocene Sand,1,1,100%,0,0%,0,0,0%,0%,0
Wilson Creek Gas,Any Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
Winchester Lake Gas,Any Area,Mokelumne River,2,2,100%,0,0%,0,0,0%,0%,0
Winters Gas,Any Area,No Pool Breakdown,10,10,100%,0,0%,0,0,0%,0%,0
Yowlumne,Any Area,Stevens,3,0,0%,0,,,,,,
Yowlumne,Any Area,San Joaquin,2,0,0%,0,,,,,,
Yowlumne,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Zaca,Any Area,Monterey North Block,3,3,100%,0,0%,0,0,0%,0%,0
,,,11,7,64%,5,71%,7.857142857,11,100%,0%,2
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
